Grupo	2009	2010	2011	2012	2013	2014	2015	Total
Atlántida	1	2	1	0	0	0	0	4
Colón	0	1	0	2	0	0	0	3
Comayagua 	0	0	0	0	0	1	0	1
Copán	0	0	0	0	0	1	0	1
Cortés	0	3	1	1	1	1	0	7
Choluteca	0	0	0	0	1	0	0	1
El Paraiso	0	1	1	0	1	0	0	3
Francisco Morazán	0	3	1	6	2	1	0	13
Gracias a Dios	0	0	0	0	0	0	0	0
Intibuca	0	0	0	0	0	0	0	0
Islas de La Bahia	0	0	0	0	0	0	1	1
La Paz	0	0	0	0	0	0	0	0
Lempira	0	0	1	0	0	0	0	1
Ocotepeque	0	0	0	0	0	0	0	0
Olancho	0	3	0	0	1	2	0	6
Santa Barbara	0	0	0	0	0	0	0	0
Valle	0	0	0	0	0	0	0	0
Yoro	0	0	1	0	0	3	0	4
